Nombre,Alias,"Tipo de lugar",Departamento,Localidad,Código,Señalización,Ubicación,Imagen,Dirección
"Mariano Soler Nº 3098 bis","Alias: Lugar de asesinato de las Muchachas de Abril","Lugar de asesinato en operativo",Montevideo,Montevideo,SMLG-UYMO-53,"Marca establecida por Ley 18.596","-34.868898, -56.184416",https://sitiosdememoria.uy/sites/default/files/2020-02/IMG_20200216_095332.jpg,"(Mariano Soler nº 3098 bis)"
"Seccional 20 del Partido Comunista","Alias: La 20","Lugar de asesinato en operativo",Montevideo,Montevideo,SMLG-UYMO-54,"Marca establecida por Ley 18.596","-34.8642327, -56.2104016",https://sitiosdememoria.uy/sites/default/files/2020-02/IMG_20200216_103151.jpg,"(Av. Agraciada 3715)"
"Pérez Gomar nº 4392","Alias: Casa de Carlos Rovira y Filomena Grieco","Lugar de asesinato en operativo",Montevideo,Montevideo,SMLG-UYMO-55,,"-34.892108, -56.120188",https://sitiosdememoria.uy/sites/default/files/2020-02/20200218_155137.jpg,"(Perez Gomar Nº 4392)"
"Amazonas nº 1440","Alias: Casa de los Martirena","Lugar de asesinato en operativo",Montevideo,Montevideo,SMLG-UYMO-56,,"-34.895089, -56.100905",https://sitiosdememoria.uy/sites/default/files/2020-03/Amazonas%201440.jpg,"(Amazonas nº 1440)"
"Guardia Metropolitana","Alias: La Metro, ex Guardia de Granaderos","Centro de detención y tortura",Montevideo,Montevideo,SMLG-UYMO-57,"Sin señalizar","-34.899546, -56.181665",https://sitiosdememoria.uy/sites/default/files/2020-08/img_20200822_120743.jpg,"(Magallanes nº 1620)"
"Banco Arquímedes",,"Lugar de hallazgo de restos de víctimas",Montevideo,,SMLG-UYMO-58,,"-35.2176, -56.0989",,
"Playa Capurro",,"Lugar de hallazgo de restos de víctimas",Montevideo,Montevideo,SMLG-UYMO-59,,"-34.873932, -56.216447",https://sitiosdememoria.uy/sites/default/files/2020-05/playa_capurro.jpg,
"5 millas al sur del Pontón de Recalada",,"Lugar de hallazgo de restos de víctimas",Montevideo,,SMLG-UYMO-60,,"-35.1839, -55.9867",,
"Playa Ramírez",,"Lugar de hallazgo de restos de víctimas",Montevideo,Montevideo,SMLG-UYMO-61,,"-34.918586, -56.170709",https://sitiosdememoria.uy/sites/default/files/2019-12/2016_extremo_sur_de_la_Playa_Ram%C3%ADrez_en_la_Rambla_del_Presidente_Wilson._Punta_Carretas%2C_sur_Montevideo.jpg,
"Rambla Edisson",,"Lugar de hallazgo de restos de víctimas",Montevideo,Montevideo,SMLG-UYMO-62,,"-34.884037, -56.199499",https://sitiosdememoria.uy/sites/default/files/2020-05/rambla_edisson.jpg,
"200 metros al Este de Isla de Flores",,"Lugar de hallazgo de restos de víctimas",Montevideo,,SMLG-UYMO-63,,"-34.946065, -55.928574",,
"Una milla al sur del Calpean Star",,"Lugar de hallazgo de restos de víctimas",Montevideo,,SMLG-UYMO-64,,"-34.97, -56.2332",,
"Punta de Carretas",,"Lugar de hallazgo de restos de víctimas",Montevideo,Montevideo,SMLG-UYMO-65,,"-34.932013, -56.161259",https://sitiosdememoria.uy/sites/default/files/2020-01/20200104_170049.jpg,
"Muelle Mántaras del Puerto de Montevideo",,"Lugar de hallazgo de restos de víctimas",Montevideo,Montevideo,SMLG-UYMO-66,,"-34.8937, -56.200223",,
"Seccional 4ª de Policía de Montevideo",,"Punto de apoyo",Montevideo,Montevideo,SMLG-UYMO-67,"Sin señalizar","-34.89318, -56.17703",https://sitiosdememoria.uy/sites/default/files/2020-01/IMG_20200126_172420.jpg,"(Miguelete nº 1973)"
"Comando General del Ejército","Alias: Batallón de Infantería No. 14, División del Ejército I, Compañía de Contra-informaciones del Departamento II del Estado Mayor del Ejército","Centro de detención y tortura",Montevideo,Montevideo,SMLG-UYMO-68,,"-34.879795, -56.168557",https://sitiosdememoria.uy/sites/default/files/2020-01/IMG_20200126_165910.jpg,"(Av. Gral. José Garibaldi nº 2313)"
"Pedro Giralt nº 5037",,"Lugar de asesinato en operativo",Montevideo,Montevideo,SMLG-UYMO-69,,"-34.85479, -56.24512",https://sitiosdememoria.uy/sites/default/files/2022-05/pedro-girarlt-5037.jpg,"(Pedro Giralt nº 5037)"
"Toma de Pando",,"Lugar de asesinato en operativo",Montevideo,Montevideo,SMLG-UYMO-70,,"-34.80347, -56.10668",,"(Campos cercanos a la escuela Capra al oeste de Camino Repetto)"
"Seccional 15ª de Policía de Montevideo",,"Punto de apoyo",Montevideo,Montevideo,SMLG-UYMO-71,,"-34.87562, -56.14126",https://sitiosdememoria.uy/sites/default/files/2020-06/seccional15.png,"(8 de Octubre 3720 entre Gobernador Viana y Jose Serrato)"
"Seccional 7ª de Policía de Montevideo",,"Punto de apoyo",Montevideo,Montevideo,SMLG-UYMO-72,,"-34.90781, -56.16975",,"(Joaquín de Salterain 1167)"
"Seccional 18ª de Policía de Montevideo",,"Punto de apoyo",Montevideo,Montevideo,SMLG-UYMO-73,,"-34.864336, -56.208725",https://sitiosdememoria.uy/sites/default/files/2021-07/seccinal7.png,"(Félix Olmedo 3670)"
"Francisco Plá y Nicolás Herrera",,"Lugar de asesinato en operativo",Montevideo,Montevideo,SMLG-UYMO-74,,"-34.8535, -56.16277",,"(Francisco Plá y Nicolás Herrera)"
"Hogar Burgues",,"Cárcel de adolescentes presos/as políticos/as",Montevideo,Montevideo,SMLG-UYMO-75,"Sin señalizar","-34.86702, -56.18669",https://sitiosdememoria.uy/sites/default/files/2022-02/hogar-burgues_0.jpg,"(Av. Burgues 3191)"
"Asilo del Buen Pastor",,"Cárcel de adolescentes presos/as políticos/as",Montevideo,Montevideo,SMLG-UYMO-76,"Sin señalizar","-34.894913, -56.174043",https://sitiosdememoria.uy/sites/default/files/2022-02/asilo-del-buen-pastor.jpg,"(Defensa 1827)"
"Ruta 1 y Camino de las Tropas",,"Lugar de asesinato en operativo",Montevideo,Montevideo,SMLG-UYMO-77,"Sin señalizar","-34.84417, -56.25351",https://sitiosdememoria.uy/sites/default/files/2022-05/ruta-1-y-camino-de-las-tropas.jpg,"(Ruta 1 y Camino de las Tropas)"
"Seccional 21ª de Policía de Montevideo",,"Punto de apoyo",Montevideo,Montevideo,SMLG-UYMO-78,"Sin señalizar","-34.8047, -56.22144",,"(Alberico Passadore No. 1937)"
"Hogar Blanes",,"Cárcel de adolescentes presos/as políticos/as",Montevideo,Montevideo,SMLG-UYMO-79,,"-34.91051, -56.17156",,"(Juan Manuel Blanes nº 1034)"
"Batallón de Infantería No. 8",,"Centro de detención y tortura",Paysandú,Paysandú,SMLG-UYPA-01,"Otra señalización de memoria","-32.319957, -58.087284",https://sitiosdememoria.uy/sites/default/files/2020-02/Coop%20viviendas.jpeg,"(Ituzaingó y Treinta y Tres)"
"Galpón del puerto de Paysandú",,"Centro de detención y tortura",Paysandú,Paysandú,SMLG-UYPA-02,"Otra señalización de memoria","-32.315185, -58.103594",https://sitiosdememoria.uy/sites/default/files/2019-09/IMG_2771.JPG,"(Av. Brasil y Presidente Viera)"
"Jefatura de policía de Paysandú","Alias: Cárcel de Paysandú","Cárcel de presos/as políticos/as adultos/as",Paysandú,Paysandú,SMLG-UYPA-03,"Sin señalizar","-32.317865, -58.085716",https://sitiosdememoria.uy/sites/default/files/2019-09/Jefatura_de_polic%C3%ADa_de_Paysand%C3%BA.jpg,"(Leandro Gomez 1039 Esquina Montevideo)"
"Seccional 3ª de Policía de Paysandú","Alias: Comisaría Las Palmas","Punto de apoyo",Paysandú,Paysandú,SMLG-UYPA-04,,"-32.322766, -58.053122",https://sitiosdememoria.uy/sites/default/files/2020-02/Las%20palmas.jpeg,"(Avenida Italia y Rodríguez Nolla)"
"Batallón de Infantería No. 9",,"Centro de detención y tortura","Río Negro","Fray Bentos",SMLG-UYRN-01,"Marca establecida por Ley 18.596","-33.1229765, -58.3133461",,"(Sarandí e Inglaterra)"
"Batallón de Infantería No. 9",,"Centro de detención y tortura","Río Negro","Fray Bentos",SMLG-UYRN-02,"Marca establecida por Ley 18.596","-33.11796, -58.31229",https://sitiosdememoria.uy/sites/default/files/2019-10/Marca_de_la_memoria_ex_Bat_Inf_9.jpg,"(Rincón y 25 de agosto)"
"Regimiento de Caballería No. 3","Alias: Cuartel de Rivera","Centro de detención y tortura",Rivera,Rivera,SMLG-UYRV-01,"Marca establecida por Ley 18.596","-30.89608, -55.55948",https://sitiosdememoria.uy/sites/default/files/2019-09/Regimiento_de_Caballer%C3%ADa_No._3_-_Rivera_%281%29.jpg,"(Av. Cuaró nº850)"
"Brigada de Caballería No. 1",,"Centro de detención y tortura",Rivera,Rivera,SMLG-UYRV-02,"Sin señalizar","-30.9224, -55.5457",,"(Av. Guido Machado Brum)"
"Jefatura de Policía de Rivera","Alias: Jefatura","Cárcel de presos/as políticos/as adultos/as",Rivera,Rivera,SMLG-UYRV-03,,"-30.90056, -55.54104",https://sitiosdememoria.uy/sites/default/files/2021-10/img_20211005_123832.jpg,"(Gral. José Gervasio Artigas No. 1076)"
"Batallón de Infantería No. 12",,"Centro de detención y tortura",Rocha,Rocha,SMLG-UYRO-01,"Marca establecida por Ley 19.641","-34.477068, -54.313733",https://sitiosdememoria.uy/sites/default/files/2021-10/batallon-de-infanteria-no12.jpg,"(Av. Rivera y Rafael Perez del Puerto)"
"Comisaría del Chuy",,"Centro de detención y tortura",Rocha,Chuy,SMLG-UYRO-02,"Sin señalizar","-33.6935, -53.44628",https://sitiosdememoria.uy/sites/default/files/2019-10/WhatsApp%20Image%202019-10-12%20at%201.08.24%20PM.jpeg,"(Av. Brasil y Ruta 9)"
"Playa El Caracol",,"Lugar de hallazgo de restos de víctimas",Rocha,,SMLG-UYRO-03,,"-34.792888, -54.541627",https://sitiosdememoria.uy/sites/default/files/2020-03/AMJ20200304-10.jpg,
Valizas,,"Lugar de hallazgo de restos de víctimas",Rocha,,SMLG-UYRO-04,,"-34.335, -53.7898",https://sitiosdememoria.uy/sites/default/files/2020-03/AMJ20200305-9.jpg,
"Barra de la Laguna de Rocha",,"Lugar de hallazgo de restos de víctimas",Rocha,,SMLG-UYRO-05,,"-34.674981, -54.248707",https://sitiosdememoria.uy/sites/default/files/2020-03/AMJ20200304-12.jpg,
"15 millas al Este del Faro José Ignacio",,"Lugar de hallazgo de restos de víctimas",Rocha,,SMLG-UYRO-06,,"-34.8471, -54.3974",https://sitiosdememoria.uy/sites/default/files/2020-03/AMJ20200304-8.jpg,
"Paraje Las Garzas",,"Lugar de hallazgo de restos de víctimas",Rocha,,SMLG-UYRO-07,,"-34.759683, -54.466526",https://sitiosdememoria.uy/sites/default/files/2020-03/AMJ20200304-11.jpg,
"Balneario La Esmeralda",,"Lugar de hallazgo de restos de víctimas",Rocha,,SMLG-UYRO-08,,"-34.156533, -53.665333",,
"Batallón de Infantería No. 7","Alias: Cuartel de Salto","Centro de detención y tortura",Salto,Salto,SMLG-UYSA-01,"Marca establecida por Ley 18.596","-31.37476, -57.95993",https://sitiosdememoria.uy/sites/default/files/2022-03/batallonsaltofacebook.jpg,"(Av. Viera s/n)"
"Jefatura de policía de Salto","Alias: Cárcel de Salto","Cárcel de presos/as políticos/as adultos/as",Salto,Salto,SMLG-UYSA-02,"Marca establecida por Ley 19.641","-31.3884, -57.9704",,"(Gral. Artigas nº 450 entre Juan Carlos Gómez y Florencio Sánchez)"
"Establecimiento Militar de Reclusión 1 (Penal de Libertad)","Alias: Libertad","Cárcel de presos/as políticos/as adultos/as","San José",Libertad,SMLG-UYSJ-01,"Marca establecida por Ley 18.596","-34.63766, -56.64702",https://sitiosdememoria.uy/sites/default/files/2019-09/Penal_de_Libertad_-_Unidad_3_-_Uruguay.jpg,"(Camino al penal, Ruta 1 km. 52.500)"
"Batallón de Infantería No. 6","Alias: Cuartel de San José","Centro de detención y tortura","San José","San José de Mayo",SMLG-UYSJ-02,"Marca establecida por Ley 19.641","-34.323312, -56.709235",https://sitiosdememoria.uy/sites/default/files/2022-02/batallon-6.jpg,"(Av. Larriera y Ruta 3)"
"División de Ejército II",,"Centro de detención y tortura","San José","San José de Mayo",SMLG-UYSJ-03,"Sin señalizar","-34.34063, -56.71397",,"(Artigas nº 486)"
"Batallón de Infantería No. 5","Alias: Cuartel ""General Luna"", Cuartel de Mercedes","Centro de detención y tortura",Soriano,Mercedes,SMLG-UYSO-01,"Marca establecida por Ley 18.596","-33.25699, -58.02792",https://sitiosdememoria.uy/sites/default/files/2022-04/img_20220423_121730.jpg,"(Don Bosco nº 738)"
"Regimiento de Caballería No. 5","Alias: Cuartel de Tacuarembó","Centro de detención y tortura",Tacuarembó,Tacuarembó,SMLG-UYTA-01,"Sitio de memoria por Ley 19.641, Marca establecida por Ley 18.596","-31.7161489, -55.9761329",https://sitiosdememoria.uy/sites/default/files/2019-12/IMG_0554.JPG,"(Ituzaingó nº 374)"
"Regimiento de Caballería No. 5",,"Centro de detención y tortura",Tacuarembó,Tacuarembó,SMLG-UYTA-02,"Marca establecida por Ley 18.596","-31.689574, -55.933959",https://sitiosdememoria.uy/sites/default/files/2019-12/IMG_0572.JPG,"(Ruta 5 km. 395)"
"Batallón de Ingenieros No. 3","Alias: Cuartel de Paso de los Toros","Centro de detención y tortura",Tacuarembó,"Paso de los Toros",SMLG-UYTA-03,"Marca establecida por Ley 18.596","-32.8028, -56.50765",https://sitiosdememoria.uy/sites/default/files/2019-09/Batall%C3%B3nIngenieros3-_Tacuaremb%C3%B3.jpg,"(Carlos Berruti y Rincón del Bonete)"
"Grupo de Artillería No. 3",,"Centro de detención y tortura",Tacuarembó,"Paso de los Toros",SMLG-UYTA-04,"Sin señalizar","-32.81009, -56.50723",https://sitiosdememoria.uy/sites/default/files/2019-09/CuartelArtiller%C3%ADa-Tacuaremb%C3%B3.jpg,"(Gral. Manuel Oribe nº 502)"
"Lago de Rincón del Bonete",,"Lugar de hallazgo de restos de víctimas",Tacuarembó,"Paso de los Toros",SMLG-UYTA-05,"Sin señalizar","-32.81907, -56.42299",,"(Lago de Rincón del Bonete)"
"Establecimiento Militar de Reclusión Femenino 1 (Paso de los Toros)",,"Cárcel de presos/as políticos/as adultos/as",Tacuarembó,"Paso de los Toros",SMLG-UYTA-06,"Marca establecida por Ley 18.596","-32.81511, -56.50388",https://sitiosdememoria.uy/sites/default/files/2020-08/20200820_161200.jpg,"(Bv. Artigas esquina Emilia Grassi)"
"Cárcel de Tacuarembó",,"Cárcel de presos/as políticos/as adultos/as",Tacuarembó,Tacuarembó,SMLG-UYTA-07,"Sin señalizar","-31.712117, -55.979838",https://sitiosdememoria.uy/sites/default/files/2019-09/tacuarembo.jpg,"(Gral. Artigas nº 214)"
"Seccional 2ª de Policía de Tacuarembó",,"Punto de apoyo",Tacuarembó,Tacuarembó,SMLG-UYTA-08,,"-31.71618, -55.98337",,"(18 de Julio nº 338 entre Domingo Catalina y César Ortíz y Ayala)"
"Seccional 6ª de Policía de Tacuarembó",,"Punto de apoyo",Tacuarembó,Tacuarembó,SMLG-UYTA-09,,"-31.7089048, -55.9986069",,"(Avda. Oliver esquina Pedro Reggi)"
"Seccional 15ª de Policía de Tacuarembó",,"Punto de apoyo",Tacuarembó,Tacuarembó,SMLG-UYTA-10,,"-31.72415, -55.97348",,"(Avda. Pablo Rios nº 115 entre Silveira Lizarezu y Barsabas Rios)"
"Hogar de menores de Tacuarembó",,"Cárcel de adolescentes presos/as políticos/as",Tacuarembó,Tacuarembó,SMLG-UYTA-11,"Sin señalizar","-31.7103581, -55.9949846",https://sitiosdememoria.uy/sites/default/files/2022-09/hogar-de-varones-de-tacuarembo_0.jpg,"(Av. Intendente Oliver y Manuel Flores Mora)"
"Batallón de Infantería No. 10","Alias: Cuartel de Treinta y Tres","Centro de detención y tortura","Treinta y Tres","Treinta y Tres",SMLG-UYTT-01,"Marca establecida por Ley 18.596","-33.24166, -54.38055",https://sitiosdememoria.uy/sites/default/files/2019-09/Batallon-%2033-2.JPG,"(Ramón Ortiz Nº 1299)"
"Regimiento de Caballería No. 7","Alias: Cuartel de Santa Clara de Olimar","Centro de detención y tortura","Treinta y Tres","Santa Clara de Olimar",SMLG-UYTT-02,"Sin señalizar","-32.91911, -54.9625806",https://sitiosdememoria.uy/sites/default/files/2021-02/cuartel-de-santa-clara.jpg,"(Av. Chiquito Saravia s/n)"
