Nombre,Apellido,Nacionalidad,Edad,"Militancia política","Fecha de secuestro","Lugar(es) de reclusión","Lugar de asesinato","Fecha de muerte",Foto
"Julio Alberto","Larrañaga Martínez",Uruguay,21,"Federación Anarquista Uruguaya (F.A.U.), Organización Popular Revolucionaria 33 Orientales",,,,01/04/1974,https://sitiosdememoria.uy/sites/default/files/2020-03/Larra%C3%B1aga%20Mart%C3%ADnez%2C%20Julio%20Alberto.jpg
"Juan Carlos","Larrosa Cruz",Uruguay,24,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,,27/10/1970,https://sitiosdememoria.uy/sites/default/files/2020-03/LArrosa.jpeg
"Luis Enrique","Latrónica Damonte",Uruguay,25,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",13/09/1974,,,29/10/1974,https://sitiosdememoria.uy/sites/default/files/2020-03/Latr%C3%B3nica%20Damonte%2C%20Luis%20Enrique.jpg
"Raggio Odizzio","Laura Marta",Uruguay,19,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,"Mariano Soler Nº 3098 bis",21/04/1974,https://sitiosdememoria.uy/sites/default/files/2020-01/laura20110404.jpg
"Amelia Ascensión","Lavagna Aguirre",Uruguay,54,,,"Batallón de Ingenieros No. 4",,27/04/1975,
"Jorge Washington","Leivas Puig",Uruguay,38,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",21/02/1972,"Batallón de Infantería No. 5, Cárcel de Punta Carretas, Establecimiento Militar de Reclusión 1 (Penal de Libertad)","Hospital Militar",04/08/1984,https://sitiosdememoria.uy/sites/default/files/2020-03/Leivas%20Puig%2C%20Jorge%20Washington.jpg
"Pedro Ricardo","Lerena Martínez",Uruguay,33,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",25/5/1975,"Grupo de Artillería No. 1, Casona de Punta Gorda, Regimiento de Caballería No. 4, Regimiento de Caballería No. 9","Regimiento de Caballería No. 9",29/9/1975,https://sitiosdememoria.uy/sites/default/files/2019-12/LERENA%20MART%C3%8DNEZ%2C%20Pedro%20Ricardo.jpg
"Julián Basilicio",López,Uruguay,66,"Partido Comunista del Uruguay (P.C.U.), Frente Amplio (F.A.)",31/12/1975,"Grupo de Artillería No. 1","Grupo de Artillería No. 1",05/01/1976,https://sitiosdememoria.uy/sites/default/files/2020-01/L%C3%B3pez%2C%20Juli%C3%A1n%20Basilicio.jpg
"Roberto Daniel","López García",Uruguay,23,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",08/1972,,,17/08/1972,https://sitiosdememoria.uy/sites/default/files/2020-03/L%C3%B3pez%20Garc%C3%ADa%2C%20Roberto%20Daniel.jpg
"Rubén Claudio","López Ghersi",Uruguay,47,"Partido Comunista del Uruguay (P.C.U.), Frente Amplio (F.A.)",,,"Seccional 20 del Partido Comunista",17/04/1972,https://sitiosdememoria.uy/sites/default/files/2020-01/L%C3%93PEZ_GHERSI_Rub%C3%A9n_Claudio.jpg
"Julio César","López Gómez",Uruguay,27,,,,,28/08/1972,
"Luis Roberto","Luzardo Cazeneuve",Uruguay,30,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",17/08/1972,"Regimiento de Caballería No. 9, Hospital Militar","Hospital Militar",12/06/1973,https://sitiosdememoria.uy/sites/default/files/2022-04/luzardo.jpg
"Guillermo Carlos","Mar Moreira",Uruguay,43,"Partido Comunista del Uruguay (P.C.U.), Frente Amplio (F.A.)",,,,11/1974,
Edison,Marin,Uruguay,40,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",02/06/1972,"Regimiento de Caballería No. 4","Regimiento de Caballería No. 4",03/06/1972,
"Ruben Vicente","Martínez Addiego",Uruguay,31,"Grupos de Acción Unificadora, Frente Amplio (F.A.)",29/11/1977,"Fusileros Navales (FUSNA), Establecimiento Militar de Reclusión 1 (Penal de Libertad)","Establecimiento Militar de Reclusión 1 (Penal de Libertad)",20/08/1984,https://sitiosdememoria.uy/sites/default/files/2020-01/Mart%C3%ADnez%20Addiego%2C%20Ruben%20Vicente.jpg
"Wilmar Alberto","Martínez Dura",Uruguay,27,,,,,15/03/1972,
"Leonel Raúl","Martínez Platero",Uruguay,29,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,,13/06/1972,https://sitiosdememoria.uy/sites/default/files/2020-03/Mart%C3%ADnez%20Platero%2C%20Leonel%20Ra%C3%BAl.jpg
"Luis Nelson","Martirena Fabregat",Uruguay,40,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,"Amazonas nº 1440",14/04/1972,https://sitiosdememoria.uy/sites/default/files/2020-01/MARTIRENA%20FABREGAT%2C%20Luis%20Nelson%20Ficha%20accesible_0.jpg
"Walter Rivera","Materos Álvarez",Uruguay,30,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,,06/10/1973,https://sitiosdememoria.uy/sites/default/files/2020-01/Materos%20%C3%81lvarez%2C%20Walter%20Rivera.jpg
"Altieri Pistone","Máximo Augusto",Uruguay,27,"Corriente Peronista ""26 de Julio""",12/03/1976,,,17/03/1976,https://sitiosdememoria.uy/sites/default/files/2020-01/Altieri%20Pistone%2C%20M%C3%A1ximo%20Augusto1.jpg
"Walter Eduardo","Medina Delgado",Uruguay,16,"Juventud Socialista del Uruguay, Frente Amplio (F.A.)",,,,08/07/1973,https://sitiosdememoria.uy/sites/default/files/2020-03/Medina%20Delgado%2C%20Walter%20Eduardo.jpg
"Hilda Elena","Meikle Rivas",Uruguay,46,"Partido Revolucionario de los Trabajadores-Ejército Revolucionario del Pueblo",,"Estadio Nacional de Chile, La Calamita",,23/06/1977,https://sitiosdememoria.uy/sites/default/files/2021-07/hilda_0.jpg
"Raúl Gualberto","Melogno Lugo",Uruguay,33,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,"Pedro Giralt nº 5037",25/05/1975,https://sitiosdememoria.uy/sites/default/files/2020-01/melogno.jpeg
Margarito,Méndez,Uruguay,35,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,,24/03/1975,
"Victorio Oscar","Méndez Vidal",Uruguay,52,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",11/01/1974,"Batallón de Infantería No. 4, Establecimiento Militar de Reclusión 1 (Penal de Libertad)","Hospital Militar",29/04/1978,
"Luis Alberto","Mendiola Hernández",Uruguay,46,"Partido Comunista del Uruguay (P.C.U.), Frente Amplio (F.A.)",,,"Seccional 20 del Partido Comunista",17/04/1972,https://sitiosdememoria.uy/sites/default/files/2023-07/mendiola.jpg
"Diego Miguel","Mester Allen",Uruguay,23,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,,21/04/1976,
"Zelmar Raúl","Michelini Guarch",Uruguay,52,"Movimiento por el gobierno del pueblo, Frente Amplio (F.A.), Unión Artiguista de Liberación (UAL)",18/05/1976,"Centro de Operaciones Tácticas (O.T.18) - Bacacay",,20/05/1976,https://sitiosdememoria.uy/sites/default/files/2020-01/michelini.jpeg
Eduardo,"Mondello Techera",Uruguay,30,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",06/03/1976,"Batallón de Infantería No. 11, Batallón de Ingenieros No. 4","Batallón de Ingenieros No. 4",09/03/1976,https://sitiosdememoria.uy/sites/default/files/2020-01/Mondello%20Techera%2C%20Eduardo.jpg
Iván,"Morales Generalli",Uruguay,26,"Federación Anarquista Uruguaya (F.A.U.), Organización Popular Revolucionaria 33 Orientales",21/11/1974,"Dirección Nacional de Información e Inteligencia (DNII), Regimiento de Caballería No. 6","Regimiento de Caballería No. 6",21/11/1974,https://sitiosdememoria.uy/sites/default/files/2020-01/MORALES_GENERALLI_Iv%C3%A1n.jpg
"Emilio Rolando","Morales Itza",Uruguay,26,"Frente Amplio (F.A.)",,,,25/09/1975,https://sitiosdememoria.uy/sites/default/files/2021-10/emilio-morales.jpg
"Juan Gilberto",Moreira,Uruguay,,,,,,11/01/1971,
Horacio,"Mujica Vidart",Uruguay,,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T), Frente Amplio (F.A.)",7/6/1972,"Establecimiento Militar de Reclusión 1 (Penal de Libertad)",,11/1974,
"Heber Milton","Nieto Santos",Uruguay,16,"Federación Anarquista Uruguaya (F.A.U.), Resistencia Obrero Estudiantil (ROE)",,,,24/07/1971,https://sitiosdememoria.uy/sites/default/files/2021-08/heber_nieto.jpg
Indalecio,"Olivera Da Rosa",Uruguay,34,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,,12/11/1969,https://sitiosdememoria.uy/sites/default/files/2021-01/indalecio-olivera-veja-26-11-1969.jpeg
"Virginia Amanda","Oliveri González",Uruguay,22,,,,,23/09/1972,https://sitiosdememoria.uy/sites/default/files/2020-03/Oliveri%20Gonz%C3%A1lez%2C%20Virginia%20Amanda.jpg
Bonifacio,"Olveira Rosano",Uruguay,56,"Partido Comunista del Uruguay (P.C.U.), Frente Amplio (F.A.)",16/12/1975,"300 Carlos","Grupo de Artillería No. 1",27/02/1976,https://sitiosdememoria.uy/sites/default/files/2020-01/Olveira%20Rosano%2C%20Bonifacio.jpg
"Ariel Omar","Ozer Ami Molina",Uruguay,34,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",30/05/1972,"Batallón de Infantería No. 8, Establecimiento Militar de Reclusión 1 (Penal de Libertad)","Hospital Militar",15/08/1975,https://sitiosdememoria.uy/sites/default/files/2020-03/Ozer%20Ami%20Molina%2C%20Ariel%20Omar.jpg
"Víctor Hugo","Padilla Chagas",Uruguay,26,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",08/06/1972,"Regimiento de Caballería No. 5, Establecimiento Militar de Reclusión 1 (Penal de Libertad)","Establecimiento Militar de Reclusión 1 (Penal de Libertad)",03/05/1974,https://sitiosdememoria.uy/sites/default/files/2020-01/Padilla%20Chagas%2C%20V%C3%ADctor%20Hugo.jpg
"Norma Carmen","Pagglianno Varo",Uruguay,24,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,"Francisco Plá y Nicolás Herrera",14/04/1972,
Humberto,"Pascarreta Correa",Uruguay,46,"Partido Comunista del Uruguay (P.C.U.), Frente Amplio (F.A.)",04/05/1977,"Comando General del Ejército, Isla de Flores","Comando General del Ejército",04/06/1977,https://sitiosdememoria.uy/sites/default/files/2021-01/humberto-pascaretta.jpg
"Domingo Alberto","Pena Rama",Uruguay,52,,,,,13/05/1977,
"Mirtho Renée","Perdomo Sosa",Uruguay,44,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",02/07/1972,"Batallón de Infantería No. 4, Establecimiento Militar de Reclusión 1 (Penal de Libertad)","Establecimiento Militar de Reclusión 1 (Penal de Libertad)",13/03/1978,https://sitiosdememoria.uy/sites/default/files/2020-01/PERDOMO_SOSA_Mirtho_Ren%C3%A9e.jpg
"Ramón Roberto","Peré Bardier",Uruguay,28,"Partido Comunista del Uruguay (P.C.U.), Frente Amplio (F.A.)",,,,06/07/1973,https://sitiosdememoria.uy/sites/default/files/2020-01/pere.jpeg
"Julio Enrique","Pereira Llamas",Uruguay,31,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",08/12/1973,"Base Aérea Cap. Juan Manuel Boiso Lanza","Base Aérea Cap. Juan Manuel Boiso Lanza",10/12/1973,
Hugo,"Pereyra Cunha",Uruguay,54,"Partido Comunista del Uruguay (P.C.U.), Frente Amplio (F.A.)",16/12/1975,"Batallón de Infantería No. 13, Batallón de Infantería No. 1, 300 Carlos, Grupo de Artillería No. 1, Establecimiento Militar de Reclusión 1 (Penal de Libertad), Hospital Militar","Hospital Militar",28/08/1977,https://sitiosdememoria.uy/sites/default/files/2020-01/Hugo%20Pereyra.jpg
"Juan Carlos","Pérez Bustamante",Uruguay,19,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,"Ruta 1 y Camino de las Tropas",26/08/1972,https://sitiosdememoria.uy/sites/default/files/2020-03/P%C3%A9rez%20Bustamante%2C%20Juan%20Carlos.jpg
"José María","Pérez Lutz",Uruguay,27,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,,11/08/1972,
"Aldo Francisco","Perrini Guala",Uruguay,34,"Frente Izquierda de Liberación (F.I.D.E.L.), Frente Amplio (F.A.)",05/02/1974,"Comisaría de Carmelo, Batallón de Infantería No. 4","Batallón de Infantería No. 4",03/03/1974,https://sitiosdememoria.uy/sites/default/files/2020-01/perrini.jpg
"Carlos Enrique","Piaggio Batelli",Uruguay,20,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,"Ruta 1 y Camino de las Tropas",26/08/1972,https://sitiosdememoria.uy/sites/default/files/2020-03/Piaggio.jpeg
"Juan Alfredo","Pino Garín",Uruguay,43,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",23/04/1972,"Batallón de Infantería No. 5, Establecimiento Militar de Reclusión 1 (Penal de Libertad), Batallón de Ingenieros No. 2","Batallón de Ingenieros No. 2",16/06/1982,https://sitiosdememoria.uy/sites/default/files/2020-06/whatsapp-image-2020-06-02-at-16.27.23.jpeg
"Susana Inés","Pintos Lepra",Uruguay,27,"Unión de la Juventud Comunista (U.J.C.)",,,,21/09/1968,https://sitiosdememoria.uy/sites/default/files/2020-03/susana.pintos.jpeg
"Luis Alberto","Pitterly Lambach",Uruguay,69,"Partido Comunista del Uruguay (P.C.U.), Frente Amplio (F.A.)",18/12/1975,"Grupo de Artillería No. 1, Establecimiento Militar de Reclusión 1 (Penal de Libertad)","Establecimiento Militar de Reclusión 1 (Penal de Libertad)",22/08/1979,https://sitiosdememoria.uy/sites/default/files/2020-03/Pitterly%20Lambach%2C%20Luis%20Alberto.jpg
"Dante Octavio","Porta Moreira",Uruguay,46,"Partido Comunista del Uruguay (P.C.U.), Frente Amplio (F.A.)",11/12/1976,"Regimiento de Caballería Mecanizada No. 10 - Escuadrón Bella Unión","Regimiento de Caballería Mecanizada No. 10 - Escuadrón Bella Unión",12/12/1976,https://sitiosdememoria.uy/sites/default/files/2020-01/PORTA%20MOREIRA%2C%20Dante%20Octavio.jpeg
Rubens,"Porteiro Pérez",Uruguay,43,"Partido Comunista Revolucionario (P.C.R.)",26/04/1974,"Regimiento de Caballería No. 9, Regimiento de Caballería No. 4, Establecimiento Militar de Reclusión 1 (Penal de Libertad)","Establecimiento Militar de Reclusión 1 (Penal de Libertad)",28/11/1979,https://sitiosdememoria.uy/sites/default/files/2020-01/Ruben%20Porteiro.jpg
Fernán,"Pucurull Sainz De La Peña",Uruguay,22,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,,30/05/1970,
"Horacio Darío","Ramos Bentancour",Uruguay,41,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",15/05/1972,"Base Aérea Cap. Juan Manuel Boiso Lanza, Establecimiento Militar de Reclusión 1 (Penal de Libertad)","Establecimiento Militar de Reclusión 1 (Penal de Libertad)",30/06/1981,
"Manuel Antonio","Ramos Filipini",Uruguay,27,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",31/07/1971,,,31/07/1971,https://sitiosdememoria.uy/sites/default/files/2020-02/filipini.jpeg
"Juan Victorio","Raveglia Manzoni",Uruguay,42,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,,11/06/1972,
Arturo,"Recalde Rodríguez",Uruguay,55,,,,,21/01/1969,https://sitiosdememoria.uy/sites/default/files/2022-02/arturo-recalde-fotografia-de-de-frente_f21-1-1970-pag-12.jpg
"Jorge Emilio","Reyes Márquez",Uruguay,24,,,,,01/05/1980,
"Silvia Ivonne","Reyes Sedarri",Uruguay,19,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,"Mariano Soler Nº 3098 bis",21/04/1974,https://sitiosdememoria.uy/sites/default/files/2020-01/REYES_SEDARRI_Silvia_Ivonne.jpg
Roberto,"Rhon Fernández",Uruguay,21,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,,29/09/1970,
Edelmar,Ribeiro,Uruguay,34,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,,23/03/1969,https://sitiosdememoria.uy/sites/default/files/2020-03/Ribeiro%2C%20Edelmar.jpg
Roberto,"Rivero Morales",Uruguay,34,"Partido Comunista del Uruguay (P.C.U.), Frente Amplio (F.A.)",13/1/1979,"Fusileros Navales (FUSNA), Establecimiento Militar de Reclusión 1 (Penal de Libertad)","Establecimiento Militar de Reclusión 1 (Penal de Libertad)",20/01/1984,https://sitiosdememoria.uy/sites/default/files/2020-01/RIVERO%20MORALES%2C%20Roberto.jpg
"Carlos Ernesto","Rodríguez Duccos",Uruguay,30,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,"Ruta 1 y Camino de las Tropas",26/08/1972,https://sitiosdememoria.uy/sites/default/files/2020-03/Rodr%C3%ADguez%20Duccos%2C%20Carlos%20Ernesto.jpg
"Julio César","Rodríguez Molinari",Uruguay,26,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T), Junta Coordinadora Revolucionaria - Argentina",,,,01/04/1975,https://sitiosdememoria.uy/sites/default/files/2020-03/Rodr%C3%ADguez%20Molinari%2C%20Julio%20C%C3%A9sar.jpg
"Nelson Santiago","Rodriguez Muela",Uruguay,24,"Partido Comunista Revolucionario (P.C.R.)",,,,11/08/1972,https://sitiosdememoria.uy/sites/default/files/2020-01/Rodriguez%20Muela%2C%20Nelson%20Santiago.jpg
"Yamandú José","Rodríguez Olariaga",Uruguay,31,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",30/05/1972,"Grupo de Artillería No. 5, Establecimiento Militar de Reclusión 2 (Punta de Rieles), Establecimiento Militar de Reclusión 1 (Penal de Libertad), Hospital Militar","Hospital Militar",24/02/1981,https://sitiosdememoria.uy/sites/default/files/2020-03/Rodr%C3%ADguez%20Olariaga%2C%20Yamand%C3%BA%20Jos%C3%A9.jpg
"Ruben Darío","Rodríguez Olmedo",Uruguay,,"Partido Comunista del Uruguay (P.C.U.), Frente Amplio (F.A.)",,,,01/02/1978,
"Juan Omar","Rodríguez Yic",Uruguay,,,15/04/1975,"Batallón de Infantería No. 2 y 3","Batallón de Infantería No. 2 y 3",18/04/1975,
"Néstor Washington","Rojas Pérez",Uruguay,26,,23/06/1976,,,03/07/1976,
"Vladimir Andrés","Roslik Bichkov",Uruguay,43,"Partido Comunista del Uruguay (P.C.U.), Frente Amplio (F.A.)",15/04/1984,"Batallón de Infantería No. 9","Batallón de Infantería No. 9",16/04/1984,https://sitiosdememoria.uy/sites/default/files/2020-01/0002208469.jpg
"Horacio Carlos","Rovira Grieco",Uruguay,18,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,"Pérez Gomar nº 4392",14/04/1972,
"Edmundo Ángel","Rovira Sauro",Uruguay,57,"Partido Comunista del Uruguay (P.C.U.), Frente Amplio (F.A.)",21/01/1976,"Grupo de Artillería No. 5, Establecimiento Militar de Reclusión 1 (Penal de Libertad), Dirección Nacional de Información e Inteligencia (DNII)","Hospital Militar",18/11/1980,
"Nibia Gloria","Sabalsagaray Curuchet",Uruguay,24,"Unión de la Juventud Comunista (U.J.C.), Partido Comunista del Uruguay (P.C.U.), Frente Amplio (F.A.)",29/6/1974,"Batallón de Ingenieros No. 5 y Servicio de Transmisiones No. 1","Batallón de Ingenieros No. 5 y Servicio de Transmisiones No. 1",29/6/1974,https://sitiosdememoria.uy/sites/default/files/2019-12/clip_image0024.jpg
"Silvina del Carmen","Saldaña Lapeira",Uruguay,33,"Partido Comunista del Uruguay (P.C.U.), Frente Amplio (F.A.)",02/1976,"300 Carlos, Regimiento de Caballería No. 6","Regimiento de Caballería No. 6",13/06/1976,https://sitiosdememoria.uy/sites/default/files/2020-01/silvinasalda%C3%B1a.jpeg
"Jorge Luis María","Salerno Schiaffino",Uruguay,24,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,"Toma de Pando",08/10/1969,https://sitiosdememoria.uy/sites/default/files/2021-02/salerno.jpg
Walter,"Sanzo Bianchi",Uruguay,33,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",22/05/1972,"Batallón de Ingenieros No. 4, Hospital Militar","Batallón de Ingenieros No. 4",02/06/1972,https://sitiosdememoria.uy/sites/default/files/2020-03/Sanzo%20Bianchi%2C%20Walter.jpg
"Gabriel María","Schroeder Orozco",Uruguay,21,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,"Pérez Gomar nº 4392",14/04/1972,https://sitiosdememoria.uy/sites/default/files/2021-03/gabriel-schroeder.jpg
"Justo Washington","Sena Costa",Uruguay,28,"Partido Comunista del Uruguay (P.C.U.), Frente Amplio (F.A.)",,,"Seccional 20 del Partido Comunista",17/04/1972,https://sitiosdememoria.uy/sites/default/files/2020-01/SENA_COSTA_Justo_Washington.jpg
Hermes,"Silva Fernández",Uruguay,32,"Partido Comunista del Uruguay (P.C.U.), Frente Amplio (F.A.)",17/04/1974,,,16/05/1974,
"Miguel Ángel","Sisel Sanchez",Uruguay,,,,,"Hospital Militar",08/10/1972,
"Marcos Segundo","Soares Piriz",Uruguay,27,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,,28/07/1972,https://sitiosdememoria.uy/sites/default/files/2020-03/Soares%20Piriz%2C%20Marcos%20Segundo.jpg
"Edgar Francisco","Sosa Cabrera",Uruguay,44,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",23/06/1973,"Grupo de Artillería No. 1, Establecimiento Militar de Reclusión 1 (Penal de Libertad), Regimiento de Caballería No. 4","Establecimiento Militar de Reclusión 1 (Penal de Libertad)",20/04/1982,https://sitiosdememoria.uy/sites/default/files/2020-01/SOSA%20CABRERA%2C%20Edgar%20Francisco.jpg
"Julio César","Sposito Vitali",Uruguay,19,"Partido Demócrata Cristiano (P.D.C.)",,,,01/09/1971,https://sitiosdememoria.uy/sites/default/files/2020-03/Sposito%20Vitali%2C%20Julio%20C%C3%A9sar.jpg
Darci,"Texeira Sale",Brasil,,,19/01/1976,,,1976,
Manuel,"Toledo Brum",Uruguay,48,"Partido Socialista",29/07/1972,"Regimiento de Caballería No. 8, Establecimiento Militar de Reclusión 1 (Penal de Libertad), Batallón de Infantería No. 4, Hospital Militar","Hospital Militar",23/09/1978,https://sitiosdememoria.uy/sites/default/files/2021-12/toledobrum.jpeg
"Carlos Augusto","Valladares Dupuis",Argentina,30,Montoneros,,"Hospital Militar",,16/12/1977,https://sitiosdememoria.uy/sites/default/files/2020-03/Valladares%20Dupuis%2C%20Carlos%20Augusto.jpg
"Myriam Ivonne","Vienés Desande",Uruguay,45,"Partido Comunista del Uruguay (P.C.U.), Frente Amplio (F.A.)",06/05/1977,"Fusileros Navales (FUSNA), Prefectura Nacional Naval","Fusileros Navales (FUSNA)",05/11/1977,https://sitiosdememoria.uy/sites/default/files/2020-02/vienes.jpeg
"Julio Omar","Viera Bustelo",Uruguay,29,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",11/01/1973,"Grupo de Artillería No. 2, Cárcel Central / Jefatura de Montevideo, Cárcel de Punta Carretas, Dirección Nacional de Información e Inteligencia (DNII), Establecimiento Militar de Reclusión 1 (Penal de Libertad)","Establecimiento Militar de Reclusión 1 (Penal de Libertad)",15/05/1982,https://sitiosdememoria.uy/sites/default/files/2020-03/Viera%20Bustelo%2C%20Julio%20Omar.jpg
Adolfo,"Wasem Alaniz",Uruguay,38,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)","20/05/1972 (según la ONU), 05/07/1972 (según la DNII)","Batallón de Infantería No. 1, Batallón de Infantería No. 13, Regimiento de Caballería No. 2, Batallón de Infantería No. 4, Batallón de Infantería No. 6, Batallón de Infantería No. 10, Batallón de Infantería No. 11, Grupo de Artillería No. 2, Batallón de Ingenieros No. 3, Establecimiento Militar de Reclusión 1 (Penal de Libertad), Hospital Militar","Hospital Militar",17/11/1984,https://sitiosdememoria.uy/sites/default/files/2019-12/Adolfo%20Wasem.jpg
"William Alem","Whitelaw Blanco",Uruguay,28,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T), Unión Artiguista de Liberación (UAL)",13/05/1976,"Cárcel de Punta Carretas, Centro de Operaciones Tácticas (O.T.18) - Bacacay",,20/05/1976,https://sitiosdememoria.uy/sites/default/files/2020-01/%C3%ADndice.jpeg
"Gladys Elena","Yañez Rijo",Uruguay,33,"Unión de la Juventud Comunista (U.J.C.), Partido Comunista del Uruguay (P.C.U.), Frente Amplio (F.A.)",04/09/1978,"Regimiento de Caballería No. 1, Establecimiento Militar de Reclusión 2 (Punta de Rieles)","Hospital Militar",12/09/1980,https://sitiosdememoria.uy/sites/default/files/2020-03/Ya%C3%B1ez%20Rijo%2C%20Gladys%20Elena.jpg
"Nuble Donato",Yic,Uruguay,47,"Partido Comunista del Uruguay (P.C.U.), Frente Amplio (F.A.)",22/10/1975,"Casona de Punta Gorda, 300 Carlos, Dirección Nacional de Información e Inteligencia (DNII), Batallón de Infantería No. 2 y 3","Batallón de Infantería No. 2 y 3",15/03/1976,https://sitiosdememoria.uy/sites/default/files/2020-01/Yic%2C%20Nuble%20Donato.jpg
"Ángel María","Yoldi Arciet",Uruguay,39,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",11/08/1972,"Establecimiento Militar de Reclusión 1 (Penal de Libertad)","Hospital Militar",16/08/1984,https://sitiosdememoria.uy/sites/default/files/2020-03/Yoldi%20Arciet%2C%20%C3%81ngel%20Mar%C3%ADa.jpg
Ricardo,"Zabalza Waksman",Uruguay,20,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,"Toma de Pando",08/10/1969,https://sitiosdememoria.uy/sites/default/files/2021-02/zabalza2.jpeg
"Miguel Ángel","Zetune Fialho",Uruguay,21,"Movimiento de Liberación Nacional - Tupamaros (M.L.N.-T)",,,,11/09/1975,
